"subject","predicate","object"
"http://de.dbpedia.org/resource/Sin_City_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Zum_Glück_geküsst","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Family_Man","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2000/01/rdf-schema#label","Makenzie Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Makenzie Jade Vega (* 10. Februar 1994 in Los Angeles, Kalifornien) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108032473"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q265547"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265547"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makenzie_Vega"
"http://de.dbpedia.org/resource/Makenzie_Vega","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッケンジー・ヴェガ"
