"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_SV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Volleyballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17422421"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17422421"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballverein aus Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Volleyballverein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageID",8264693
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",130971409
"http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballverein_aus_Hamburg?oldid=130971409"
"http://de.dbpedia.org/resource/Altona_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/TV_Fischbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Eimsbütteler_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/WiWa_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/FTSV_Komet_Blankenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Germania_Schnelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_TSV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Grün-Weiss_Eimsbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Hamburg"
