"subject","predicate","object"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2000/01/rdf-schema#label","Over There – Kommando Irak"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2000/01/rdf-schema#comment","Over There – Kommando Irak (Originaltitel: Over There) ist eine Serie über den dritten Golfkrieg (2003) und lief auf dem US-Fernsehkanal FX. Die 13 Folgen liefen zwischen dem 27. Juli und dem 26. Oktober 2005. Trotz vieler positiver Kritiken gab der Sender FX am 1. November 2005 bekannt, dass die Serie aufgrund sinkender Quoten keine zweite Staffel erleben werde. Alle Folgen der Serie wurden am 21. März 2006 in den USA und Kanada und am 1. Mai 2006 auch in England auf DVD veröffentlicht. In Deutschland war sie beim Pay-TV-Sender Premiere, der diese Serie auch koproduzierte, vom 15. März bis zum 31. Mai 2007 zu sehen."
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Over_There"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Over_There"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Over_There_(TV_series)"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858443"
