"subject","predicate","object"
"http://de.dbpedia.org/resource/Klingande","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Twoloud","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2000/01/rdf-schema#label","Deep House"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2000/01/rdf-schema#comment","Deep House ist eine langsamere und melodieorientierte Stilart des House. Musikalisch dominiert der gut tanzbare, gerade 4/4-Takt. Die Geschwindigkeit bewegt sich im Bereich von etwa 100 bis 127 Beats per minute."
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zh00"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deephouse"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディープ・ハウス"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874038"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딥_하우스"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deep_house"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874038"
"http://de.dbpedia.org/resource/Deep_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House-Subgenre"
"http://de.dbpedia.org/resource/Deep_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deep_House"
"http://de.dbpedia.org/resource/Deep_House","http://dbpedia.org/ontology/wikiPageID",48652
"http://de.dbpedia.org/resource/Deep_House","http://dbpedia.org/ontology/wikiPageRevisionID",158896989
"http://de.dbpedia.org/resource/Deep_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://flat.fm/"
"http://de.dbpedia.org/resource/Deep_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deep_House?oldid=158896989"
"http://de.dbpedia.org/resource/Deep_House","http://dbpedia.org/ontology/abstract","Deep House ist eine langsamere und melodieorientierte Stilart des House. Musikalisch dominiert der gut tanzbare, gerade 4/4-Takt. Die Geschwindigkeit bewegt sich im Bereich von etwa 100 bis 127 Beats per minute."
"http://de.dbpedia.org/resource/Elektronische_Tanzmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Post_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Debut_(Björk-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/F_Communications","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Secret_of_Elements","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Album_Title_Goes_Here","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/This_Girl_(Cookin’-on-3-Burners-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Cheat_Codes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Cazzette","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Thinking_of_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Gestört_aber_GeiL","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Sun_Goes_Down","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Unter_meiner_Haut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Suga_Suga","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.wikipedia.org/wiki/Deep_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deep_House"
