"subject","predicate","object"
"http://de.dbpedia.org/resource/Studio_Soi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Constantin_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Filmstudio (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Studio_de_cinéma_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953851"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953851"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Filmstudio (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmstudio"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",4898915
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",143626822
"http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmstudio_(Deutschland)?oldid=143626822"
"http://de.dbpedia.org/resource/Action_concept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Althoff-Atelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Bavaria_Studios_&_Production_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/RIVA-Fernsehstudios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Magic_Media_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Soulcage_Department","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Hahn_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Media_City_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Trickompany_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
