"subject","predicate","object"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2000/01/rdf-schema#label","Henle-Koch-Postulate"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2000/01/rdf-schema#comment","Die Henle-Koch-Postulate, häufig auch nur Koch-Postulate, bezeichnen die Ursache-Wirkungs-Beziehung zwischen einem Parasiten und dem entsprechenden Wirt, die mit Hilfe dieser Postulate experimentell überprüft und abgegrenzt werden kann. Der Name der Postulate ergibt sich aus den Arbeiten des Anatomen und Pathologen Jakob Henle (1809–1885) und des Arztes und Mikrobiologen Robert Koch (1843–1910)."
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koch's_postulates"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kochen_postulatuak"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Postulat_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コッホの原則"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Postulados_de_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19047"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Postulati_di_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kochovy_postuláty"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sf8"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kochs_postulaten"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Postulats_de_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Postulados_de_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19047"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코흐의_공리"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Postulaty_Kocha"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikrobiologie"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologie"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Koch"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henle-Koch-Postulate"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://dbpedia.org/ontology/wikiPageID",709057
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://dbpedia.org/ontology/wikiPageRevisionID",152916951
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henle-Koch-Postulate?oldid=152916951"
"http://de.dbpedia.org/resource/Henle-Koch-Postulate","http://dbpedia.org/ontology/abstract","Die Henle-Koch-Postulate, häufig auch nur Koch-Postulate, bezeichnen die Ursache-Wirkungs-Beziehung zwischen einem Parasiten und dem entsprechenden Wirt, die mit Hilfe dieser Postulate experimentell überprüft und abgegrenzt werden kann. Der Name der Postulate ergibt sich aus den Arbeiten des Anatomen und Pathologen Jakob Henle (1809–1885) und des Arztes und Mikrobiologen Robert Koch (1843–1910)."
"http://de.dbpedia.org/resource/Koch-Postulate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henle-Koch-Postulate"
"http://de.dbpedia.org/resource/Henle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henle-Koch-Postulate"
"http://de.dbpedia.org/resource/Henle-Koch-Postulat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henle-Koch-Postulate"
"http://de.dbpedia.org/resource/Kochsche_Postulate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Henle-Koch-Postulate"
"http://de.wikipedia.org/wiki/Henle-Koch-Postulate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henle-Koch-Postulate"
