"subject","predicate","object"
"http://de.dbpedia.org/resource/Recharged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/The_Hunting_Party_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Hybrid_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2000/01/rdf-schema#label","Linkin-Park-Album"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リンキン・パークのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4855896"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4855896"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:린킨_파크의_음반"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δισκογραφία_των_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Linkin_Park_albums"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Linkin-Park-Album"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Linkin_Park"
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://dbpedia.org/ontology/wikiPageID",7334947
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143700586
"http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Linkin-Park-Album?oldid=143700586"
"http://de.dbpedia.org/resource/Meteora_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Reanimation_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Collision_Course_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Songs_from_the_Underground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Living_Things","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Underground_9_-_Demos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Xero_(EP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Live_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
"http://de.dbpedia.org/resource/Road_to_Revolution:_Live_at_Milton_Keynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin-Park-Album"
