"subject","predicate","object"
"http://de.dbpedia.org/resource/Sächsische_Schuldatenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Informationstechnologie_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2000/01/rdf-schema#label","Schule und Medien"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9114311"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9114311"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2004/02/skos/core#prefLabel","Schule und Medien"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schulwesen"
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://dbpedia.org/ontology/wikiPageID",5051995
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://dbpedia.org/ontology/wikiPageRevisionID",111438423
"http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_und_Medien?oldid=111438423"
"http://de.dbpedia.org/resource/Kategorie:Schülerzeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Schulfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:Schule_für_IT-Berufe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Schülerradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Bildwoche_(Kongress)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Landesbildungsserver_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Fast_ForWord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Landesinstitut_für_Schule_und_Medien_Berlin-Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Schulfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Vision_Kino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Bildungsserver_Berlin-Brandenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Bildungsserver_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Film_und_Schule_NRW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
"http://de.dbpedia.org/resource/Neues_aus_Waldhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_und_Medien"
