"subject","predicate","object"
"http://de.dbpedia.org/resource/Benedicta_Boccoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_der_Lombardei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bergamo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cremona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mailand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Brescia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pavia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lanzo_d’Intelvi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Igino_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
