"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2000/01/rdf-schema#label","Tom Brown"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Brown"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357145"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357145"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・ブラウン"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰_브라운"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_Brown"
"http://de.dbpedia.org/resource/Tom_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Brown"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageID",3695550
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",158207198
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Baseballspieler,_1860)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Schauspieler)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Jazzmusiker)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Fußballspieler,_1968)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Fußballspieler,_vor_1929)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Tennisspieler)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Baseballspieler,_1949)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Footballspieler,_1936)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Browne"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Footballspieler,_1940)"
"http://de.dbpedia.org/resource/Tom_Brown","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tom_Brown_(Fußballspieler,_1919)"
"http://de.dbpedia.org/resource/Tom_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tom_Brown?oldid=158207198"
"http://de.wikipedia.org/wiki/Tom_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tom_Brown"
