"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2000/01/rdf-schema#label","International Football Cup 1966/67"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2000/01/rdf-schema#comment","Der 6. und letzte Wettbewerb um den International Football Cup (IFC) wurde zwischen Juni 1966 und Mai 1967 durchgeführt. Folgende elf europäische Fußballverbände hatten daran teilgenommen: 
*  Belgien Belgien 
*  Bundesrepublik Deutschland Bundesrepublik Deutschland 
*  DDR Deutsche Demokratische Republik 
*  Frankreich Frankreich 
*  Italien Italien 
*  Jugoslawien Jugoslawien 
*  Niederlande Niederlande 
*  Polen Polen 
*  Schweden Schweden 
*  Schweiz Schweiz 
*  Tschechoslowakei Tschechoslowakei"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666584"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/International_football_cup_1966-1967"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1966–67_Intertoto_Cup"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Intertoto_1966-67"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbxsf"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1666584"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/International_Football_Cup_1966/67"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Ιντερτότο_1966-67"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FK_Inter_Bratislava"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastName","Eintracht Frankfurt"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Ernst_Abbé"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Eduard_Gáborík"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/István_Sztani"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Titus_Buberník"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Anton_Obložinský"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Jürgen_Grabowski"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Oskar_Lotz"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Walter_Bechtold"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Ivan_Daňo"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Jürgen_Friedrich_(Fußballspieler)"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Mikuláš_Krnáč"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Milan_Levický"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Ján_Ondrášek"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Dieter_Lindner_(Fußballspieler)"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Milan_Hrica"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Peter_Kunter"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Peter_Fülle"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Vladimír_Weiss_senior"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Ottmar_Deutsch"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Peter_Blusch"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Helmut_Kraus_(Fußballspieler)"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Lothar_Schämer"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastTore",0
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastTore",1
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastTore",2
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FK_Inter_Bratislava"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Eintracht_Frankfurt"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Pavol_Molnár"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Mikuláš_Krnáč"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Milan_Levický"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Anton_Obložinský"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","Peter Kunter - Helmut Kraus, Dieter Lindner, Jürgen Friedrich, Lothar Schämer - István Sztani, Wilhelm Huberts - Jürgen Grabowski, Siegfried Bronnert , Wolfgang Solz, Oskar Lotz"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Peter_Fülle"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Eduard_Gáborík"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Titus_Buberník"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Vladimír_Weiss_senior"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Ottmar_Deutsch"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Ján_Ondrášek"
