"subject","predicate","object"
"http://de.dbpedia.org/resource/Caledonian_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Albion_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8941735"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8941735"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://dbpedia.org/ontology/wikiPageID",6314000
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://dbpedia.org/ontology/wikiPageRevisionID",90809830
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Glasgow)?oldid=90809830"
"http://de.dbpedia.org/resource/William_Beardmore_and_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Kinclaith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Glasgow_and_South_Western_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Neilson_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Alexander_Stephen_and_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Charles_Connell_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Fairfield_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Govan_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Sir_William_Arrol_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Upper_Clyde_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Yarrow_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Robert_Napier_&_Sons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Anchor_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
