"subject","predicate","object"
"http://de.dbpedia.org/resource/Journal_of_Medical_Genetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/British_Journal_of_Oral_&_Maxillofacial_Surgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Psychophysiology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Advances_in_Organometallic_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Journal_of_Vascular_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Mittellateinisches_Jahrbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Progress_in_Solid_State_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Express_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1964년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6427825"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6427825"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1964"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://dbpedia.org/ontology/wikiPageID",7841889
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://dbpedia.org/ontology/wikiPageRevisionID",154023928
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1964?oldid=154023928"
"http://de.dbpedia.org/resource/Bild_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/The_Sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Anschlag_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Garo_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Welt_im_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/The_Democratic_People’s_Republic_of_Korea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Abendecho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/American_Philosophical_Quarterly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Bessatsu_Margaret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Rechentechnik/datenverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/L’Obs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/The_Australian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1964_der_Deutschen_Bundespost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1964_der_Deutschen_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Alternative_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Zeitschrift_für_Sozialökonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1964_der_Deutschen_Post_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Der_Kurier_(Karlsruhe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/KEM_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Petra_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/National_Catholic_Reporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Lupo_modern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Astronomie_+_Raumfahrt_im_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/HMD_Praxis_der_Wirtschaftsinformatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Volkstrachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Jahrbuch_für_Geschichte_Lateinamerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Socialist_Register","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Bibliothek_und_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Pastoralblatt_für_die_Diözesen_Aachen,_Berlin,_Essen,_Hildesheim,_Köln_und_Osnabrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Creepy_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Journal_of_Heterocyclic_Chemistry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Bd_baumaschinendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Current_Problems_in_Surgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Choice_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Dtv-Atlas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Tectonophysics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
"http://de.dbpedia.org/resource/Tenside,_Surfactants,_Detergents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1964"
