"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2000/01/rdf-schema#label","Ivanka pri Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2000/01/rdf-schema#comment","Ivanka pri Nitre (bis 1948 slowakisch „Ivánka pri Nitre“ - bis 1927 „Ivánka“; deutsch Iwanka, ungarisch Nyitraivánka - bis 1888 Ivánka) ist eine Gemeinde im Bezirk Nitra im westlichen Zentrum der Slowakei."
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivanka_pri_Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139916507"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_tws"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ivanka_pri_Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070804"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070804"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ivanka_pri_Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ivanka_pri_Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.georss.org/georss/point","48.23777777777778 18.118055555555557"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://xmlns.com/foaf/0.1/name","Ivanka pri Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2378
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.1181
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanka_pri_Nitre_kostol.jpg"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://xmlns.com/foaf/0.1/homepage","http://www.ivankaprinitre.sk"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Slowakei"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ivanka_pri_Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/wikiPageID",2442283
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/wikiPageRevisionID",147407103
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/adresse",95112
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/adresse","Obecný úrad Ivanka pri Nitre"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/adresse","Novozámocká 326"
