"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Fernfahrer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Fernfahrer (Fernsehserie)"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Fernfahrer (Titel der DVD-Ausgabe: Die Fernfahrer) war eine deutsche Fernsehserie in zwölf Folgen, die neben der Darstellung filmischer Abenteuer auch ein Porträt des Alltags von Fernfahrern in den 1960er Jahren ist."
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Fernfahrer"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66tr4"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406958"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1406958"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Fernfahrer"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buessing002.jpg"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Deutschland)"
