"subject","predicate","object"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#label","Kommunalwahlen in Leichlingen (Rheinland)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kommunalwahlen in Leichlingen (Rheinland) finden alle fünf Jahre statt. Die kreiszugehörige Stadt Leichlingen (Rheinland) zählt zum Rheinisch-Bergischen Kreis. Der Stadtrat hat 32 Sitze."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17124115"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17124115"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Leichlingen_COA.svg"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalwahl_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Rheinisch-Bergischer_Kreis)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Leichlingen_(Rheinland)"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageID",8200044
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/wikiPageRevisionID",131029587
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kommunalwahlen_in_Leichlingen_(Rheinland)?oldid=131029587"
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/abstract","Die Kommunalwahlen in Leichlingen (Rheinland) finden alle fünf Jahre statt. Die kreiszugehörige Stadt Leichlingen (Rheinland) zählt zum Rheinisch-Bergischen Kreis. Der Stadtrat hat 32 Sitze."
"http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Leichlingen_COA.svg?width=300"
"http://de.wikipedia.org/wiki/Kommunalwahlen_in_Leichlingen_(Rheinland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kommunalwahlen_in_Leichlingen_(Rheinland)"
