"subject","predicate","object"
"http://de.dbpedia.org/resource/Zhang_Jingkun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Judith_Siebert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Kathy_Radzuweit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Susanne_Lahme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Grit_Lehmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Grit_Naumann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Maike_Arlt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/CJD_Berlin","http://www.w3.org/2000/01/rdf-schema#label","CJD Berlin"
"http://de.dbpedia.org/resource/CJD_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","CJD Berlin ist ein ehemaliger Frauen-Volleyballverein aus Berlin. CJD (Christliches Jugenddorfwerk Deutschlands) Berlin entstand nach 1991 aus dem Zusammenschluss der West-Berliner Mannschaft des TSV Rudow und der Ost-Berliner Mannschaft SC Dynamo Berlin. Die Frauen des CJD spielten jahrelang sehr erfolgreich in der Bundesliga. Größte Erfolge waren die zweimalige Deutsche Meisterschaft 1993 und 1994, der viermalige Deutsche Pokalgewinn 1992, 1993, 1994 und 1995 sowie der Gewinn des Europapokals der Pokalsieger 1993. Bekannteste ehemalige Spielerinnen sind Maike Arlt, Grit Naumann, Susanne Lahme, Constance Radfan, Béatrice Dömeland, Saskia van Hintum und Janete Strazdina."
"http://de.dbpedia.org/resource/CJD_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2532493"
"http://de.dbpedia.org/resource/CJD_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2532493"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2002"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Jugenddorfwerk_Deutschlands"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Frauensportverein"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin"
"http://de.dbpedia.org/resource/CJD_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenvolleyballverein"
"http://de.dbpedia.org/resource/CJD_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CJD_Berlin"
"http://de.dbpedia.org/resource/CJD_Berlin","http://dbpedia.org/ontology/wikiPageID",4281393
"http://de.dbpedia.org/resource/CJD_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",151014853
"http://de.dbpedia.org/resource/CJD_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CJD_Berlin?oldid=151014853"
"http://de.dbpedia.org/resource/CJD_Berlin","http://dbpedia.org/ontology/abstract","CJD Berlin ist ein ehemaliger Frauen-Volleyballverein aus Berlin. CJD (Christliches Jugenddorfwerk Deutschlands) Berlin entstand nach 1991 aus dem Zusammenschluss der West-Berliner Mannschaft des TSV Rudow und der Ost-Berliner Mannschaft SC Dynamo Berlin. Die Frauen des CJD spielten jahrelang sehr erfolgreich in der Bundesliga. Größte Erfolge waren die zweimalige Deutsche Meisterschaft 1993 und 1994, der viermalige Deutsche Pokalgewinn 1992, 1993, 1994 und 1995 sowie der Gewinn des Europapokals der Pokalsieger 1993. Bekannteste ehemalige Spielerinnen sind Maike Arlt, Grit Naumann, Susanne Lahme, Constance Radfan, Béatrice Dömeland, Saskia van Hintum und Janete Strazdina. Mit der Umbenennung von CJD Berlin in Volley Cats Berlin begann 1999 aber der Katzenjammer. Missmanagement, verfehlte Transferpolitik und Trainerwechsel beherrschten die Schlagzeilen. Das Ende kam dann im Mai 2002 mit der Insolvenz des Vereins."
"http://de.dbpedia.org/resource/Janete_Strazdina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Nicole_Fetting","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Béatrice_Dömeland","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Regina_Mapeli_Burchardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Kristina_Bognar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Mirko_Culic","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Ramona_Stucki","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Anja-Nadin_Pietrek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
"http://de.dbpedia.org/resource/Constance_Radfan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CJD_Berlin"
