"subject","predicate","object"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2000/01/rdf-schema#label","Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2000/01/rdf-schema#comment","Ripollet ist eine katalanische Stadt in der Provinz Barcelona im Nordosten Spaniens. Sie liegt in der Comarca Vallès Occidental und gehört zur Metropolregion Àrea Metropolitana de Barcelona."
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyj1v"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13933"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13933"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.georss.org/georss/point","41.5 2.1533333333333333"
"http://de.dbpedia.org/resource/Ripollet","http://xmlns.com/foaf/0.1/name","Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15333
"http://de.dbpedia.org/resource/Ripollet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ripollet.svg"
"http://de.dbpedia.org/resource/Ripollet","http://xmlns.com/foaf/0.1/homepage","http://www.ripollet.cat"
"http://de.dbpedia.org/resource/Ripollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Katalonien"
"http://de.dbpedia.org/resource/Ripollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ripollet"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/wikiPageID",2815719
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/wikiPageRevisionID",148239539
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr?TC=3&V0=1&V1=08180"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/wikiPageExternalLink","http://municat.gencat.cat/index.php?page=consulta&mostraEns=0818030008"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripollet.org"
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/codIne",8180
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/escudo","Coat of Arms of Ripollet.svg"
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/latitude",41.5
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/longitude",2.15333
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/predoling","cat"
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/web","www.ripollet.cat"
"http://de.dbpedia.org/resource/Ripollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ripollet?oldid=148239539"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/PopulatedPlace/area","4.0"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/abstract","Ripollet ist eine katalanische Stadt in der Provinz Barcelona im Nordosten Spaniens. Sie liegt in der Comarca Vallès Occidental und gehört zur Metropolregion Àrea Metropolitana de Barcelona."
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/area",4e+06
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/elevation",79.0
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/isoCodeRegion","CT"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vallès_Occidental"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/municipalityCode","0818030008"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Provinz_Barcelona"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Katalonien"
"http://de.dbpedia.org/resource/Ripollet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Ripollet.svg?width=300"
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/alcalde","Juan Parralejo Aragoneses"
"http://de.dbpedia.org/resource/Ripollet","http://de.dbpedia.org/property/bmjahr",2007
"http://de.wikipedia.org/wiki/Ripollet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ripollet"
