"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung (Kastilien-La Mancha)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9166914"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9166914"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/2004/02/skos/core#prefLabel","Verwaltungsgliederung (Kastilien-La Mancha)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kastilien-La_Mancha"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://dbpedia.org/ontology/wikiPageID",5802258
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://dbpedia.org/ontology/wikiPageRevisionID",81613862
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)?oldid=81613862"
"http://de.dbpedia.org/resource/Provinz_Cuenca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Provinz_Guadalajara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Provinz_Toledo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Provinz_Albacete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_Kastilien-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_(Kastilien-La_Mancha)"
