"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Lazzaro_di_Savena","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Budrio","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2000/01/rdf-schema#label","Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2000/01/rdf-schema#comment","Castenaso ist eine Stadt mit 14.925 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna (Region Emilia-Romagna) in Italien. Die Gemeinde liegt am Fluss Idice. Die Nachbargemeinden sind Bologna, Budrio, Granarolo dell’Emilia, Ozzano dell’Emilia und San Lazzaro di Savena. Im Ortsteil Villanova wurde ein Grabfeld der Villanovakultur entdeckt."
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz3z7"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q94788"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94788"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステナーゾ"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καστενάζο"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://www.georss.org/georss/point","44.50972222222222 11.470555555555556"
"http://de.dbpedia.org/resource/Castenaso","http://xmlns.com/foaf/0.1/name","Montafia"
"http://de.dbpedia.org/resource/Castenaso","http://xmlns.com/foaf/0.1/name","Castnès"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5097
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4706
"http://de.dbpedia.org/resource/Castenaso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castenaso.bo.it/"
"http://de.dbpedia.org/resource/Castenaso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Castenaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castenaso"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/wikiPageID",2727436
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/wikiPageRevisionID",146342831
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.castenaso.bo.it/"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/festivo",24
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/fiscale","292.0"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/istat",37021
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/latitudineminuti",30
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/latitudinesecondi",35
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/longitudineminuti",28
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/longitudinesecondi",14
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/mappax",121
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/mappay",88
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/nomeabitanti","Castrensi"
