"subject","predicate","object"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/2000/01/rdf-schema#label","Carsten Bothe"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Bothe (* 1966) ist ein deutscher Journalist und Autor."
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15434303"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42699192"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15434303"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://xmlns.com/foaf/0.1/name","Carsten Bothe"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://xmlns.com/foaf/0.1/name","Bothe, Carsten"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/elements/1.1/description","deutscher Journalist und Autor"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://xmlns.com/foaf/0.1/givenName","Carsten"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor_(Jagd)"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdliteratur"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chefredakteur"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://xmlns.com/foaf/0.1/surname","Bothe"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carsten_Bothe"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/birthDate","1966"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/wikiPageID",7890561
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/wikiPageRevisionID",150771748
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carstenbothe.de/main/"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://de.dbpedia.org/property/geburtsdatum",1966
"http://de.dbpedia.org/resource/Carsten_Bothe","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Journalist und Autor"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carsten_Bothe?oldid=150771748"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/abstract","Carsten Bothe (* 1966) ist ein deutscher Journalist und Autor."
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/individualisedGnd","121633543"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/lccn","no/2013/040352"
"http://de.dbpedia.org/resource/Carsten_Bothe","http://dbpedia.org/ontology/viafId","42699192"
"http://de.dbpedia.org/resource/Bothe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carsten_Bothe"
"http://de.wikipedia.org/wiki/Carsten_Bothe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carsten_Bothe"
