"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwalt (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Avvocati_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの弁護士"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8459114"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fins_advocaat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_lawyers"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_právníci"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459114"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abogados_de_Finlandia"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsanwalt (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://dbpedia.org/ontology/wikiPageID",6880120
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",155814219
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsanwalt_(Finnland)?oldid=155814219"
