"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sun_He"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2000/01/rdf-schema#label","Sun He"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2000/01/rdf-schema#comment","Sun He (chinesisch 孫和 / 孙和), Großjährigkeitsname Zixiao (子孝, Zǐxiào), formell Kaiser Wen von Wu (文皇帝, Wen huangdi; * 223; † 253) war einer der Söhne und zeitweise Kronprinz von Sun Quan, dem ersten Kaiser der Wu-Dynastie. Nachdem Sun Hao 264 Kaiser geworden war, ernannte er Sun He postum zum Kaiser Wen und ließ seinen Leichnam mit kaiserlichen Ehren erneut bestatten."
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fjss"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손화"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195417"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195417"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_He_(Zixiao)"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫和"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/name","He Sun"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/name","Sun, He"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/nick","孫和 (chinesisch); Zixiao (Hofname); 子孝 (Hofname, chinesisch)"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/elements/1.1/description","chinesischer Kronprinz"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/givenName","He"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeit_der_Drei_Reiche"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_253"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_223"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sun_He","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(China)"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/surname","Sun"
"http://de.dbpedia.org/resource/Sun_He","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sun_He"
"http://de.dbpedia.org/resource/Sun_He","http://dbpedia.org/ontology/deathDate","0253"
"http://de.dbpedia.org/resource/Sun_He","http://dbpedia.org/ontology/birthDate","0223"
"http://de.dbpedia.org/resource/Sun_He","http://dbpedia.org/ontology/wikiPageID",1168604
"http://de.dbpedia.org/resource/Sun_He","http://dbpedia.org/ontology/wikiPageRevisionID",147900688
"http://de.dbpedia.org/resource/Sun_He","http://dbpedia.org/ontology/wikiPageExternalLink","http://kongming.net/novel/trees/sun_detailed.html"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/c","子孝"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/c","文皇帝"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/geburtsdatum",223
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/kurzbeschreibung","chinesischer Kronprinz"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/p","Zǐxiào"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/p","Wen huangdi"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/sterbedatum",253
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/t","孫和"
"http://de.dbpedia.org/resource/Sun_He","http://de.dbpedia.org/property/v","孙和"
"http://de.dbpedia.org/resource/Sun_He","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sun_He?oldid=147900688"
