"subject","predicate","object"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2000/01/rdf-schema#label","Montero"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2000/01/rdf-schema#comment","Montero ist ein ursprünglich berufsbezogener spanischer Familienname, abgeleitet von span. monte mit der Bedeutung „Berg“."
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테로"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1946129"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montero_(homonymie)"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montero_(name)"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946129"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montero_(desambiguación)"
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montero"
"http://de.dbpedia.org/resource/Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Personenname"
"http://de.dbpedia.org/resource/Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienname"
"http://de.dbpedia.org/resource/Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Montero"
"http://de.dbpedia.org/resource/Montero","http://dbpedia.org/ontology/wikiPageID",1753959
"http://de.dbpedia.org/resource/Montero","http://dbpedia.org/ontology/wikiPageRevisionID",158673377
"http://de.dbpedia.org/resource/Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Montero?oldid=158673377"
"http://de.dbpedia.org/resource/Montero","http://dbpedia.org/ontology/abstract","Montero ist ein ursprünglich berufsbezogener spanischer Familienname, abgeleitet von span. monte mit der Bedeutung „Berg“."
"http://de.wikipedia.org/wiki/Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Montero"
