"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Syme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dollar_(Schottland)"
"http://de.dbpedia.org/resource/Iain_Sproat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dollar_(Schottland)"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Dollar (Schottland)"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Dollar (schottisch-gälisch Dolair, von dal-aird „Tal zwischen den Hügeln“) ist eine Stadt in der schottischen Council Area Clackmannanshire. Sie ist etwa acht Kilometer nordöstlich von Alloa und 16 km nordwestlich von Dunfermline am Fuß der Ochil Hills gelegen und gehört zu den Hillfoots Villages. Der Firth of Forth fließt etwa zehn Kilometer, der Devon wenige Hundert Meter südlich. Dollar ist durch die A91 an das Straßennetz angeschlossen. Im Jahre 2011 verzeichnete Dollar 2717 Einwohner."
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1235672"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235672"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dollar_(Regno_Unito)"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dollar,_Clackmannanshire"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dollar_(Écosse)"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0606hp"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.georss.org/georss/point","56.16388888888889 -3.6708333333333334"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://xmlns.com/foaf/0.1/name","Dollar"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://xmlns.com/foaf/0.1/name","Dolair"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1639
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.67083
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollar_-_geograph.org.uk_-_294410.jpg"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Clackmannanshire"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dollar_(Schottland)"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/wikiPageID",6621439
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",158173379
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/moretpix192.html"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Clackmannanshire_and_Dunblane"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Ochil_and_South_Perthshire"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/isoRegion","GB-CLK"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/latitude",56.1639
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/longitude",-3.67083
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/postTown","DOLLAR"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/postcodeArea","FK"
