"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottfried_I._(Anjou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Seneschall (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9117333"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9117333"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Seneschall (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seneschall"
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",5671309
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",79331920
"http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seneschall_(Frankreich)?oldid=79331920"
"http://de.dbpedia.org/resource/Seneschall_von_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Theobald_V._(Blois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Rudolf_I._(Vermandois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Stephan_von_Garlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Bailliage_und_Sénéchaussée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Anseau_de_Garlande_(Seneschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Guido_von_Rochefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Hugo_von_Crécy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Guillaume_II._de_Garlande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
"http://de.dbpedia.org/resource/Seneschall_der_Gascogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seneschall_(Frankreich)"
