"subject","predicate","object"
"http://de.dbpedia.org/resource/Telefonvorwahl_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Portal:Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2000/01/rdf-schema#label","Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bulgária"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8241"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bułgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bulgaria"
