"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Biathlon)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2000/01/rdf-schema#label","Nationaler Meister (Sommerbiathlon)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035927"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9035927"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Nationaler Meister (Sommerbiathlon)"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sommerbiathlon"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://dbpedia.org/ontology/wikiPageID",5794417
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",108756443
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nationaler_Meister_(Sommerbiathlon)?oldid=108756443"
"http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)"
"http://de.dbpedia.org/resource/Kategorie:Russischer_Meister_(Sommerbiathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Sommerbiathlon)"
