"subject","predicate","object"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/2000/01/rdf-schema#label","Treffen auf dem Ochsenfelde"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/2000/01/rdf-schema#comment","Das Treffen auf dem Ochsenfelde bezeichnet ein Gefecht des Dreißigjährigen Krieges. Es fand am 15. Oktober 1638 zwischen Thann und Sennen, dem heutigen Cernay, statt. Das protestantische Heer unter Herzog Bernhard von Sachsen-Weimar belagerte die wichtige Festung Breisach und besetzte Teile Badens. In mehreren Schlachten konnte sich der Herzog gegen seine katholischen Widersacher behaupten. So wurde die Lage von Breisach immer prekärer, und Herzog Karl von Lothringen sollte versuchen, doch noch einen Versorgungszug durchzubringen. Der vorhergehende Versuch von 18.000 Mann unter Federigo Savelli und Johann von Götzen endete in einer Niederlage in der Schlacht bei Wittenweiher."
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1528872"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528872"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://xmlns.com/foaf/0.1/name","Treffen auf dem Ochsenfelde"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Heiliges_Römisches_Reich)"
