"subject","predicate","object"
"http://de.dbpedia.org/resource/David_James_Elliott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Mike_Kaszycki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Regional_Municipality_of_Halton","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Joseph_Martin_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Darren_Haydar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Jeff_Maund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Milton (Ontario)"
