"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Reinhold_Sahlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_August_von_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_W._Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_C._Goodwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_Westenra,_3._Baron_Rossmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Galbraith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/John_Wilson_Farrelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nikolaus_Schmitt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Oliver_C._Comstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Silas_Mainville_Burroughs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Staley_N._Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_Y._Howe_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_von_Zychlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Mason_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Albert_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_August_Ludwig_Schmidtborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Richard_Pius_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franciszek_Ksawery_Siemianowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Georg_Buek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Ribbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_Irby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_von_Reichmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Auguste_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Caspar_Jenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Daniel_Wamosy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ignaz_Schwörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jakob_Guttmann_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hautle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Kilian_Zoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Michael_Hess_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Rosolino_Pilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Theresia_Helm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Arthur_Schopenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ernst_Moritz_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Christian_Naunyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Georg_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/János_Bolyai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1860년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934569"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1860_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1860ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1860年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1860"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://dbpedia.org/ontology/wikiPageID",479883
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://dbpedia.org/ontology/wikiPageRevisionID",116741646
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1860?oldid=116741646"
"http://de.dbpedia.org/resource/Marianne_von_Willemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelmine_Schröder-Devrient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_Goodyear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Désirée_Clary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Silcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Leopold_von_Orlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ludwig_Benjamin_Henz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/António_José_de_Sousa_Manoel_de_Menezes_Severim_de_Noronha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jérôme_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Rudolf_Brommy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Élie_Decazes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Dahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Honoré-Charles_Reille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johan_Ludvig_Heiberg_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/José_Jorge_Loureiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Miloš_Obrenović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Stéphanie_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_Addison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Friedrich_Zöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Paul_Wilhelm_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Victor_von_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Josef_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Nikolaus_Nack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_Thieme_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Francisco_Ruiz_Tagle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Sergei_Petrowitsch_Trubezkoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_Cochrane,_10._Earl_of_Dundonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ferdinand_Christian_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Wilhelm_(Schaumburg-Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/István_Széchenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Peter_Friedhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Walker_(Söldner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Otto_Dammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Eversmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Rathke_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ignaz_Heinrich_von_Wessenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_Braid_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Jan_Zygmunt_Skrzynecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johannes_Riepenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_von_Rahden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charlotte_von_Preußen_(1798–1860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Heinrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Karl_Josias_von_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ferdinand_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Dotzauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Henry_Drummond_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Juliane_von_Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Bruck_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alexandre-Gabriel_Decamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Caroline_Vanhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Simon_(Politiker,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Isaak_Markus_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Isaäc_da_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ludwig_Rellstab_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Robert_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Tokugawa_Nariaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Martin_Leake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Maximilian_Hessemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Hermann_Stilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Julius_von_Minutoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Luise_Stichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Theodore_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Uffo_Daniel_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/George_Simpson_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Guislain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Philippe_Le_Bas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/August_von_Denffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_Fellows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Grotrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Georg_Heinrich_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gottfried_Kosegarten_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Konstanty_Adam_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_D._Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_Korfmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Charles_John_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Wild_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Tschiderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/William_Francis_Patrick_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Albrecht_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Alexander_Schöppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Anders_Sandøe_Ørsted_(Ministerpräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Maximilian_Karl_Friedrich_Wilhelm_Grävell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Hviid_Bredahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christopher_von_Krogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Ezequiel_Zamora_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Carl_Umbreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Buseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Robert_Bentley_Todd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Wilhelm_Christian_Benecke_von_Gröditzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Heinrich_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ideler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Károly_Markó_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Simone_Schiaffino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Gottlob_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Gustav_von_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Karl_Lichtenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Johann_Ludwig_Böhner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/José_Castro_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Aksakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Thomas_Brisbane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Carl_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Edmond_Davall_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Sommaruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Heinrich_Karl_Jaup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
