"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Franzusow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Cheljabinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Chelyabinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tankograd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Čeljabinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Elinowitsch_Sweschnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Leo_Stefan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Gontschar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Lera_Auerbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
