"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2000/01/rdf-schema#label","The Persuasions"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2000/01/rdf-schema#comment","The Persuasions sind eine bekannte A-cappella-Band. Die Wurzeln der Persuasions liegen Anfang der 1960er Jahre in New York City, wo sich 30 bis 40 Leute aus der Nachbarschaft jeden Tag auf einem Basketball-Feld trafen, erst eine Zeit lang spielten und dann alle gemeinsam sangen. Jimmy ""Bro"" Hayes fiel an einem Abend im Frühjahr 1962 auf, dass einige der Männer tatsächlich in Harmonie sangen und kam auf die Idee eine Gesangsgruppe zu gründen. Also lud er die gesamte Gruppe zu sich in seine Wohnung ein. Nur vier von ihnen kamen: Jerry Lawson, Joe ""Jesse"" Russell, Jayotis Washington und Herbert ""Tubo"" Rhoad."
