"subject","predicate","object"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://www.w3.org/2000/01/rdf-schema#label","Steinzeitkommunismus"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Begriff „Steinzeitkommunismus“ wird eine Verhaltensweise von Regimen kritisiert, die sich als kommunistisch oder sozialistisch bezeichnen und dabei versuchen, besonders egalitäre Strukturen zu schaffen. Der Vorwurf des Steinzeitkommunismus wurde insbesondere Regimen in Albanien, Kambodscha und Nordkorea gemacht."
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15849114"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15849114"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsform"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunismus"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steinzeitkommunismus"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://dbpedia.org/ontology/wikiPageID",7747272
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://dbpedia.org/ontology/wikiPageRevisionID",154920574
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steinzeitkommunismus?oldid=154920574"
"http://de.dbpedia.org/resource/Steinzeitkommunismus","http://dbpedia.org/ontology/abstract","Mit dem Begriff „Steinzeitkommunismus“ wird eine Verhaltensweise von Regimen kritisiert, die sich als kommunistisch oder sozialistisch bezeichnen und dabei versuchen, besonders egalitäre Strukturen zu schaffen. Der Vorwurf des Steinzeitkommunismus wurde insbesondere Regimen in Albanien, Kambodscha und Nordkorea gemacht. Aus erzieherischen Gründen und mangels Mitteln wurden in Nordkorea teils wahllos Personen herangezogen, teils vermeintliche oder tatsächliche politische Gegner ergriffen und zur Landarbeit oder Handwerk unter äußerst primitiven Bedingungen in Lagern gezwungen. Dabei wurden oft die Mittel vorheriger Enteignung und Trennung sozialer gewachsener Gruppen, insbesondere von Familien, vorangetrieben, um propagandistisch einen „Neuen Menschen“ zu formen. Diese Regime nahmen dabei die Verelendung und den Tod dieser Gruppen in Kauf oder mordeten wie die Roten Khmer in Kambodscha. Insbesondere dort ähnelte dies einer „Vernichtung durch Arbeit“."
"http://de.wikipedia.org/wiki/Steinzeitkommunismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steinzeitkommunismus"
