"subject","predicate","object"
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2000/01/rdf-schema#label","Boundary Pass"
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Die Boundary Pass ist eine nur rund 23 Kilometer lange und etwa 10 Kilometer breite Wasserstraße des Pazifischen Ozeans im südwestlichen Teil British Columbias, welche die südlichen Gulf Islands und die San Juan Islands trennt. Der Verlauf der Straße bildet hier die Grenze zwischen Kanada und den Vereinigten Staaten. Gleichzeitig ist dieser Schifffahrtsweg einer der am stärksten frequentierten an der nordamerikanischen Westküste, da er die Hauptzufahrtsroute zum Hafen von Vancouver und in die Straße von Georgia bildet."
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boundary_Pass"
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895148"
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895148"
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041487g"
"http://de.dbpedia.org/resource/Boundary_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locmap-Haro-Boundary2.png"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Kanada_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_in_Kanada"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Washington)"
"http://de.dbpedia.org/resource/Boundary_Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(British_Columbia)"
"http://de.dbpedia.org/resource/Boundary_Pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boundary_Pass"
"http://de.dbpedia.org/resource/Boundary_Pass","http://dbpedia.org/ontology/wikiPageID",6994904
"http://de.dbpedia.org/resource/Boundary_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",154444691
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/bild","Gulf_Islands_map_2.png"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/bild","Locmap-Haro-Boundary2.png"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/bild1Text","Boundary Pass"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/bild2Text","Boundary Pass zwischen den südl. Gulf Islands und den San Juan Islands"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/breite",10
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/breitengrad",48731111
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Juan-de-Fuca-Straße"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Straße_von_Georgia"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/laenge",23
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/laengengrad",-123142778
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/San_Juan_Islands"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/landmasse","http://de.dbpedia.org/resource/Gulf_Islands"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/name","Boundary Pass"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/poskarte","Kanada British Columbia"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/regionIso","CA-BC/US-WA/XP"
"http://de.dbpedia.org/resource/Boundary_Pass","http://de.dbpedia.org/property/tiefe",300
"http://de.dbpedia.org/resource/Boundary_Pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boundary_Pass?oldid=154444691"
