"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Stadttor_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Stadtbefestigung_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Befestigungsanlage in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8898483"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8898483"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Befestigungsanlage in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage"
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",6957159
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",115322697
"http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Befestigungsanlage_in_der_Schweiz?oldid=115322697"
