"subject","predicate","object"
"http://de.wikipedia.org/wiki/Brooklyn-Battery_Tunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn-Battery Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Brooklyn-Battery Tunnel (offiziell Hugh L. Carey Tunnel) ist ein mautpflichtiger Straßentunnel unter dem East River mit zwei Röhren und insgesamt vier Spuren, der die New Yorker Stadtteile Manhattan und Brooklyn auf Long Island miteinander verbindet. Betrieben wird er von der Triborough Bridge and Tunnel Authority. Der Bauentwurf stammt von Ole Singstad. Mit dem Bau wurde am 28. Oktober 1940 begonnen, durch den Zweiten Weltkrieg wurde seine Fertigstellung um Jahre verzögert. Am 29. Oktober 2012 wurde der Tunnel infolge des Hurrikans Sandy vollständig geflutet."
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브루클린-배터리_터널"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125635"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルックリン＝バッテリー・トンネル"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brooklyn–Battery_Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn–Battery_Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgs_"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brooklyn_Battery_Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125635"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/baubeginn",1940-10-28
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobkbattunjeh.JPG"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_River_(New_York)"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterwasserbauwerk"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brooklyn-Battery_Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://dbpedia.org/ontology/wikiPageID",4535857
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",148657021
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycroads.com/crossings/brooklyn-battery/"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/bild","Sobkbattunjeh.JPG"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/bildtext","Das Tunnelportal in Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/länge",2779
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/name","Brooklyn-Battery Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/nutzung","Straßentunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/positionskarte","USA New York City"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brooklyn-Battery_Tunnel?oldid=148657021"
