"subject","predicate","object"
"http://de.dbpedia.org/resource/Isadora_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2000/01/rdf-schema#label","Karel Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2000/01/rdf-schema#comment","Karel Reisz (* 21. Juli 1926 in Ostrava; † 25. November 2002 in London, England) war ein tschechisch-britischer Regisseur."
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2643759"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレル・ライス"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167023"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카렐_라이스"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q167023"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwmw"
"http://de.dbpedia.org/resource/Karel_Reisz","http://xmlns.com/foaf/0.1/name","Karel Reisz"
"http://de.dbpedia.org/resource/Karel_Reisz","http://xmlns.com/foaf/0.1/name","Reisz, Karel"
"http://de.dbpedia.org/resource/Karel_Reisz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-C0710-0009-013,_Karlsbad,_Filmfestival,_Beyer,_Reiss,_Brousil.jpg"
"http://de.dbpedia.org/resource/Karel_Reisz","http://purl.org/dc/elements/1.1/description","tschechisch-britischer Regisseur"
"http://de.dbpedia.org/resource/Karel_Reisz","http://xmlns.com/foaf/0.1/givenName","Karel"
