"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Sochor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2000/01/rdf-schema#label","Eduard Sochor (Architekt)"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Sochor (* 23. September 1862 in Vlčí; † 6. Juni 1947 in Řevnice) war ein tschechischer Architekt."
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q594620"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594620"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eduard_Sochor"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eduard_Sochor"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/84559098"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://xmlns.com/foaf/0.1/name","Sochor, Eduard"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://xmlns.com/foaf/0.1/name","Eduard Sochor"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Sochor_1895.png"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/elements/1.1/description","tschechischer Architekt"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://xmlns.com/foaf/0.1/givenName","Eduard"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1862"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1947"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tscheche"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Tschechien)"
"http://de.dbpedia.org/resource/Eduard_Sochor_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechoslowake"
