"subject","predicate","object"
"http://de.dbpedia.org/resource/Bob_Rouse","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Nanaimo_Islanders"
"http://de.dbpedia.org/resource/Mark_Lamb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Nanaimo_Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Nanaimo Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Die Nanaimo Islanders waren eine kanadische Eishockeymannschaft aus Nanaimo, British Columbia. Das Team spielte in der Saison 1982/83 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanaimo_Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964434"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t5x9"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964434"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/franchisename","Nanaimo Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","New Westminster Bruins"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","Billings Bighorns"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","Tri-City Americans"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","Calgary Centennials"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","Calgary Buffaloes"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte",1966
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte",1967
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","seit 1988"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte","Nanaimo Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte",1977
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/geschichte",1983
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Nanaimo"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(British_Columbia)"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regional_District_of_Nanaimo"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nanaimo_Islanders"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://dbpedia.org/ontology/wikiPageID",4622836
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://dbpedia.org/ontology/wikiPageRevisionID",152951360
