"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_Falkenstein_(Tambach-Dietharz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Falkenstein_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/2000/01/rdf-schema#label","Tambach-Dietharz"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136485"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9136485"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/2004/02/skos/core#prefLabel","Tambach-Dietharz"
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://dbpedia.org/ontology/wikiPageID",5511960
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://dbpedia.org/ontology/wikiPageRevisionID",117890983
"http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tambach-Dietharz?oldid=117890983"
"http://de.dbpedia.org/resource/Talsperre_Tambach-Dietharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Talsperre_Schmalwasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Spitterfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Tambach-Dietharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Ebertswiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Spitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Marderbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Amt_Georgenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Castrum_Walinvels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
