"subject","predicate","object"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2000/01/rdf-schema#label","PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pk"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219294"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219294"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/PK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PK"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageID",252136
