"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2000/01/rdf-schema#label","Matsuyama"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6807299"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6807299"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Matsuyama"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마쓰야마_시"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:松山市"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Matsuyama,_Ehime"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2004/02/skos/core#prefLabel","Matsuyama"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Ehime"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://dbpedia.org/ontology/wikiPageID",8317347
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://dbpedia.org/ontology/wikiPageRevisionID",132116819
"http://de.dbpedia.org/resource/Kategorie:Matsuyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Matsuyama?oldid=132116819"
"http://de.dbpedia.org/resource/Matsuyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Flughafen_Matsuyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Ehime_FC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Ehime_FC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Universität_Ehime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Universität_Matsuyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Matsuyama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Iseki_Nōki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
"http://de.dbpedia.org/resource/Burg_Matsuyama_(Iyo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matsuyama"
