"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutschordensmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kameralamt_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Mergentheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8885049"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8885049"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#prefLabel","Bad Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageID",2343807
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://dbpedia.org/ontology/wikiPageRevisionID",116248134
"http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bad_Mergentheim?oldid=116248134"
"http://de.dbpedia.org/resource/Stuppacher_Madonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Löffelstelzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wildpark_Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Markelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Edelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Dainbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hachtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Neunkirchen_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rot_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Stuppach_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wachbach_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Oberamt_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wachbach_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rengershausen_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Schlacht_bei_Herbsthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Apfelbach_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bartec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Althausen_(Bad_Mergentheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Tauber-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Kaiser_Franz_Josef_von_Österreich,_König_von_Ungarn“_(4._Württembergisches)_Nr._122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Friedrich,_König_von_Preußen“_(7._Württembergisches)_Nr._125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Kategorie:Judentum_in_Bad_Mergentheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ulanen-Regiment_„König_Wilhelm_I.“_(2._Württembergisches)_Nr._20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bankhaus_Partin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
"http://de.dbpedia.org/resource/Amtsgericht_Bad_Mergentheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Mergentheim"
