"subject","predicate","object"
"http://de.dbpedia.org/resource/How_My_Heart_Sings!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Empathy_(Album)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Empathy (Album)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Empathy ist ein Jazzalbum von Bill Evans, das am 14. August 1962 in Englewood Cliffs, New Jersey aufgenommen wurde und 1963 von Verve Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Empathy_(album)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q577721"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Empathy_(album)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtyy3"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577721"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://xmlns.com/foaf/0.1/name","Empathy"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bill-Evans-Album_(Pianist)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Empathy_(Album)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/wikiPageID",4422356
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",123169234
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bill-evans/catalog/"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billevans.net/bill2.html"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Empathy_(Album)","http://de.dbpedia.org/property/laufzeit",35
"http://de.dbpedia.org/resource/Empathy_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Empathy_(Album)?oldid=123169234"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/abstract","Empathy ist ein Jazzalbum von Bill Evans, das am 14. August 1962 in Englewood Cliffs, New Jersey aufgenommen wurde und 1963 von Verve Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bill_Evans_(Jazzpianist)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Empathy_(Album)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
