"subject","predicate","object"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2000/01/rdf-schema#label","Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2000/01/rdf-schema#comment","Urleben ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlng7"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675943"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675943"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://www.georss.org/georss/point","51.15638888888889 10.773055555555555"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1564
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7731
"http://de.dbpedia.org/resource/Urleben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urleben_in_UH.png"
"http://de.dbpedia.org/resource/Urleben","http://xmlns.com/foaf/0.1/homepage","http://www.badtennstedt.de/verzeichnis/objekt.php?mandat=86100"
"http://de.dbpedia.org/resource/Urleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Urleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urleben"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/wikiPageID",762832
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/wikiPageRevisionID",147816565
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badtennstedt.de/verzeichnis/objekt.php?mandat=86100"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/autor","Heidrun Müller"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/breitengrad",51.1564
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/bürgermeister","Wolfgang Liedel"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/herausgeber","Gemeindeverwaltung Urleben"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/lageplan","Urleben in UH.png"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/längengrad",10.7731
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/ort","Bad Langensalza"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/partei","pl"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/straße","Lindenstraße 56"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Urleben","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Urleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urleben?oldid=147816565"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/abstract","Urleben ist eine Gemeinde im Unstrut-Hainich-Kreis in Thüringen. Sie gehört der Verwaltungsgemeinschaft Bad Tennstedt mit Sitz in der Stadt Bad Tennstedt an."
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Bad_Tennstedt"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Unstrut-Hainich-Kreis"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/areaCode","036041"
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Urleben","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
