"subject","predicate","object"
"http://de.wikipedia.org/wiki/St._Kilian_(Maibach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Kilian_(Maibach)"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2000/01/rdf-schema#label","St. Kilian (Maibach)"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Kirche St. Kilian ist eine Kirche im bayerischen Maibach, einem Stadtteil des Ortes Poppenhausen im unterfränkischen Landkreis Schweinfurt. Sie gehört zu den Baudenkmälern in Poppenhausen und ist unter der Nummer D-6-78-168-67 in der Bayerischen Denkmalliste registriert. Die Kirche ist dem heiligen Kilian geweiht."
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21193130"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21193130"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.georss.org/georss/point","50.09485 10.17311"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0948
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1731
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poppenhausen,_Maibach,_Kath._Pfarrkirche_St._Kilian,_004.jpg"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Würzburg"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1610er_Jahren"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Poppenhausen_(Unterfranken)"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Schweinfurt"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilianskirche"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Kilian_(Maibach)"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://dbpedia.org/ontology/wikiPageID",9029942
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://dbpedia.org/ontology/wikiPageRevisionID",147353307
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poppenhausen.de/cms/index.php?option=com_content&task=view&id=17&Itemid=33"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://de.dbpedia.org/property/ew",1017311
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://de.dbpedia.org/property/ns",5009485
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Kilian_(Maibach)?oldid=147353307"
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://dbpedia.org/ontology/abstract","Die römisch-katholische Kirche St. Kilian ist eine Kirche im bayerischen Maibach, einem Stadtteil des Ortes Poppenhausen im unterfränkischen Landkreis Schweinfurt. Sie gehört zu den Baudenkmälern in Poppenhausen und ist unter der Nummer D-6-78-168-67 in der Bayerischen Denkmalliste registriert. Die Kirche ist dem heiligen Kilian geweiht."
"http://de.dbpedia.org/resource/St._Kilian_(Maibach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poppenhausen,_Maibach,_Kath._Pfarrkirche_St._Kilian,_004.jpg?width=300"
