"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Take_(2004)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Take_(2004)"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2000/01/rdf-schema#label","The Take (2004)"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2000/01/rdf-schema#comment","The Take – Die Übernahme (Originaltitel: The Take) ist ein 2004 erschienener Dokumentarfilm von Naomi Klein und ihrem Lebensgefährten Avi Lewis."
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hm6f"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Take_(film_2004)"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_toma"
