"subject","predicate","object"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2000/01/rdf-schema#label","(5230) Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2000/01/rdf-schema#comment","(5230) Asahina ist ein marsbahnkreuzender Asteroid des Hauptgürtels, der am 10. März 1988 vom US-amerikanischen Amateurastronomen Jeff T. Alu am Palomar-Observatorium (IAU-Code 675) entdeckt wurde. Der Asteroid wurde nach dem japanischen Dirigenten und Brucknerinterpreten Takashi Asahina benannt, der 1947 das Osaka Philharmonic Orchestra gründete und bis zu seinem Tod im Jahr 2001 leitete."
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vd0"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(5230)_Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155134"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5230_Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝比奈_(小惑星)"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(5230)_Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q155134"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://xmlns.com/foaf/0.1/name","(5230) Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://xmlns.com/foaf/0.1/name","1988 EF, 1983 VX"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
