"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldrosi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rosi_Mittermaier"
"http://de.dbpedia.org/resource/Rosemarie_Mittermaier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rosi_Mittermaier"
"http://de.dbpedia.org/resource/Rosemarie_Mittermaier-Neureuther","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rosi_Mittermaier"
"http://de.dbpedia.org/resource/Rosi_Mittermaier-Neureuther","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rosi_Mittermaier"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Rosi_Mittermaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
