"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Argeningken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Katharinenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Triebfahrzeug_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Straßenbahnsystem_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:U-Bahn_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:S-Bahn_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Stadtbahn_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnbrücke_in_Russland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ferrovie_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Russia"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Russie"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_ferroviário_na_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Spoorwegen_in_Rusland"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751605"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_철도_교통"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6751605"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σιδηροδρομικές_μεταφορές_στη_Ρωσία"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア連邦の鉄道"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Železniční_doprava_v_Rusku"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transport_kolejowy_w_Rosji"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Russland)"
