"subject","predicate","object"
"http://de.dbpedia.org/resource/Hilzinger_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hilzinger"
"http://de.wikipedia.org/wiki/Hilzinger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hilzinger"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/2000/01/rdf-schema#label","Hilzinger"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/2000/01/rdf-schema#comment","Hilzinger (Eigenschreibweise: hilzinger) ist eine mittelständische deutsche Unternehmensgruppe der Bauzulieferbranche mit Hauptsitz in Willstätt im Hanauerland bei Offenburg in Baden-Württemberg und zahlreichen europäischen Standorten. Sie produziert Fenstersysteme, Rollläden, Fensterläden, Jalousien, Antriebstechnik, Fensterbänke, Haus- und Innentüren aus Kunststoff, Holz, Kunststoff/Aluminium-Verbund und Aluminium. Das Unternehmen ist inhabergeführt und in Familienbesitz. Geschäftsführender Gesellschafter der Standorte in Deutschland und Tschechien ist Helmut Hilzinger, für die Standorte in Frankreich ist Mitgesellschafter Hans-Werner Hilzinger geschäftsführend."
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618967"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1618967"
"http://de.dbpedia.org/resource/Hilzinger","http://xmlns.com/foaf/0.1/name","hilzinger GmbH Fenster + Türen"
"http://de.dbpedia.org/resource/Hilzinger","http://xmlns.com/foaf/0.1/homepage","http://www.hilzinger.de/"
"http://de.dbpedia.org/resource/Hilzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ortenaukreis)"
"http://de.dbpedia.org/resource/Hilzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Willstätt"
"http://de.dbpedia.org/resource/Hilzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauelementehersteller_(Bauwesen)"
"http://de.dbpedia.org/resource/Hilzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1946"
"http://de.dbpedia.org/resource/Hilzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Hilzinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hilzinger"
"http://de.dbpedia.org/resource/Hilzinger","http://dbpedia.org/ontology/wikiPageID",4909204
"http://de.dbpedia.org/resource/Hilzinger","http://dbpedia.org/ontology/wikiPageRevisionID",155689148
"http://de.dbpedia.org/resource/Hilzinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilzinger.de/"
"http://de.dbpedia.org/resource/Hilzinger","http://de.dbpedia.org/property/branche","Bauzulieferer"
"http://de.dbpedia.org/resource/Hilzinger","http://de.dbpedia.org/property/gründungsdatum",1946
"http://de.dbpedia.org/resource/Hilzinger","http://de.dbpedia.org/property/leitung","Helmut Hilzinger"
"http://de.dbpedia.org/resource/Hilzinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hilzinger?oldid=155689148"
