"subject","predicate","object"
"http://de.dbpedia.org/resource/Einheit_731","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2000/01/rdf-schema#label","Japanische Kriegsverbrechen im Zweiten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540577"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6540577"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zbrodnie_wojenne_oddziałów_armii_japońskiej"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Válečné_zločiny_Japonska_během_druhé_světové_války"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_war_crimes"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crimes_de_guerra_do_Japão_Imperial"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre_japonais"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kejahatan_perang_Jepang"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_전쟁_범죄"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#prefLabel","Japanische Kriegsverbrechen im Zweiten Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://dbpedia.org/ontology/wikiPageID",8990677
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",146367291
"http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg?oldid=146367291"
