"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2013/14","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Alex_Grant_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Patrick_Sieloff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Geoff_Waugh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Cody_Ceci","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Shaun_Heshka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.wikipedia.org/wiki/Binghamton_Senators","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ottawa_Senators","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Christoph_Schubert_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Andrew_Hedlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2000/01/rdf-schema#label","Binghamton Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2000/01/rdf-schema#comment","Die Binghamton Senators sind ein Eishockeyteam in der American Hockey League. Der Verein wurde 2002 gegründet und spielt in Binghamton (New York) in den USA. Sie arbeiten mit den Ottawa Senators aus der National Hockey League zusammen."
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863818"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q863818"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빙엄턴_세너터스"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Senators_de_Binghamton"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030ybc"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/conference","Eastern Conference"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/division","North Division"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/farmteams","Wichita Thunder"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Ottawa_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/franchisename","Binghamton Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/generalManager","Randy Lee"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte","New Haven Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte","Binghamton Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte","New Haven Nighthawks"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte","seit 2002"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte","Prince Edward Island Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte",1992
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/logoBreite",175
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Binghamton_(New_York)"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/cheftrainer","Kurt Kleinendorst"
