"subject","predicate","object"
"http://de.dbpedia.org/resource/SSV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SSV_Union_06_Hannover"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://www.w3.org/2000/01/rdf-schema#label","SSV Union 06 Hannover"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Der Schwimm-Sport-Verein Union 06 e.V. ist ein Schwimmsportverein aus dem Hannoverschen Stadtteil Döhren. Er bietet neben dem Schwimmsport und Schwimmausbildung auch Tauchen und Wasserball an. Seit 1977 ist der Verein beim Teilbereich Schwimmen der SGS Hannover angeschlossen."
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207932"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2207932"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hannover)"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Döhren_(Hannover)"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tauchorganisation"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SSV_Union_06_Hannover"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/wikiPageID",2309141
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",153605650
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union06.de/allgemein/pdf/nord.pdf"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union06.de/"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.union06.de/allgemein/pdf/sued.pdf"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/text","""Die Badehosen sind knapper geworden"""
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/text","„Die Badehosen sind knapper geworden“"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/url","http://www.union06.de/allgemein/pdf/nord.pdf"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/url","http://www.union06.de/allgemein/pdf/sued.pdf"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/wayback",20071008183416
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://de.dbpedia.org/property/wayback",20071008183437
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SSV_Union_06_Hannover?oldid=153605650"
"http://de.dbpedia.org/resource/SSV_Union_06_Hannover","http://dbpedia.org/ontology/abstract","Der Schwimm-Sport-Verein Union 06 e.V. ist ein Schwimmsportverein aus dem Hannoverschen Stadtteil Döhren. Er bietet neben dem Schwimmsport und Schwimmausbildung auch Tauchen und Wasserball an. Seit 1977 ist der Verein beim Teilbereich Schwimmen der SGS Hannover angeschlossen."
"http://de.dbpedia.org/resource/Union_06","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SSV_Union_06_Hannover"
"http://de.wikipedia.org/wiki/SSV_Union_06_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SSV_Union_06_Hannover"
