"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratt","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jake_E._Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2000/01/rdf-schema#label","Jake E. Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2000/01/rdf-schema#comment","Jake E. Lee (* 15. Februar 1957 in Norfolk, Virginia als Jakey Lou Williams) ist ein US-amerikanischer Rock- bzw. Heavy Metal Gitarrist."
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw2pq"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jake_E._Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jake_E._Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jake_E._Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jake_E._Lee"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイク・E・リー"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519466"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέικ_Λι"
"http://de.dbpedia.org/resource/Jake_E._Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79624421"
