"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazda_110_S_Cosmo","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eunos_Cosmo"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/2000/01/rdf-schema#label","Eunos Cosmo"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/2000/01/rdf-schema#comment","Technische Daten des Eunos Cosmo: Motorversionen: 
*  Zweischeiben-Wankelmotor 13B, mit 2x654 cm³ Kammervolumen, 172 kW (230 PS), 294 Nm 
*  Dreischeiben-Wankelmotor 20B, mit 3x654 cm³ Kammervolumen, 224 kW (300 PS), 402 Nm (erster Motor seiner Art) 
*  Zwei sequentielle Turbolader 
*  Abgeregelt auf 180 km/h, von einigen Besitzern jedoch durch Eingriff in die Elektronik von dieser Einschränkung befreit, dann über 250 km/h. 
*  Fahrzeuggewicht 1510 kg (13B-Version), 1619 kg (20B-Version) 
*  Das Cockpit erscheint zunächst wie eine schwarze Blende (digitales Kombiinstrument), die sich über die gesamte Fahrzeugbreite erstreckt. Erst im Betrieb werden die Anzeigeinstrumente sichtbar."
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14552561"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14552561"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CosmoVLk.jpg"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pkw-Modell"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eunos_Cosmo"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/wikiPageID",2144339
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/wikiPageRevisionID",144877855
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://de.dbpedia.org/property/bild","CosmoVLk.jpg"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://de.dbpedia.org/property/bildZeigt","Eunos Cosmo"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://de.dbpedia.org/property/gewicht",1510
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://de.dbpedia.org/property/nachfolger","keiner"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eunos_Cosmo?oldid=144877855"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/Automobile/wheelbase","2750.0"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/MeanOfTransportation/length","4815.0"
