"subject","predicate","object"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Madeleine de la Tour d’Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine de la Tour d’Auvergne (* 1495; † 28. April 1519 in Florenz) aus dem Haus La Tour d’Auvergne war die Ehefrau von Lorenzo di Piero de’ Medici und die Mutter von Caterina de' Medici."
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マドレーヌ・ド・ラ・トゥール・ドーヴェルニュ"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ksnq"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madeleine_de_La_Tour_d'Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madeleine_de_La_Tour_d'Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7276391"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q272509"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madeleine_de_la_Tour_d'Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272509"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maddalena_de_La_Tour_d'Auvergne"
