"subject","predicate","object"
"http://de.dbpedia.org/resource/Baltimore_Clippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyverein (Southern Hockey League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8946513"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8946513"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyverein (Southern Hockey League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Southern_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://dbpedia.org/ontology/wikiPageID",5884048
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://dbpedia.org/ontology/wikiPageRevisionID",83073223
"http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyverein_(Southern_Hockey_League)?oldid=83073223"
"http://de.dbpedia.org/resource/Hampton_Gulls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Charlotte_Checkers_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Greensboro_Generals_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Macon_Whoopees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Richmond_Wildcats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Roanoke_Valley_Rebels_(EHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Suncoast_Suns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Tidewater_Sharks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
"http://de.dbpedia.org/resource/Winston-Salem_Polar_Twins_(SHL)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Hockey_League)"
