"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 2016/17"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 2016/17 ist die 27. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie beginnt am 22. Oktober 2016 und endet am 28. Mai 2017. Titelverteidiger ist der BSV Dachau."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2017"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2016"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2016/17"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://dbpedia.org/ontology/wikiPageID",9602194
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://dbpedia.org/ontology/wikiPageRevisionID",158277308
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_leagues/plan/4491/6180"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2016/17?oldid=158277308"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 2016/17 ist die 27. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie beginnt am 22. Oktober 2016 und endet am 28. Mai 2017. Titelverteidiger ist der BSV Dachau."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_2016/17"
