"subject","predicate","object"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RollerCoaster"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2000/01/rdf-schema#label","SpongeBob SquarePants Rock Bottom Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2000/01/rdf-schema#comment","SpongeBob SquarePants Rock Bottom Plunge in Nickelodeon Universe, Mall of America (Bloomington, Minnesota, USA) ist eine Stahlachterbahn vom Modell Euro-Fighter des Herstellers Gerstlauer Amusement Rides, die am 15. März 2008 eröffnet wurde."
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx4q_"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SpongeBob_Squarepants_Rock_Bottom_Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1420749"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420749"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.georss.org/georss/point","44.8553 -93.2425"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/modell","Euro-Fighter"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/kosten","2900000.0"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://xmlns.com/foaf/0.1/name","SpongeBob SquarePants Rock Bottom Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8553
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2425
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EF-Mall_of_America.jpg"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Gerstlauer_Amusement_Rides"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlachterbahn"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Minnesota"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SpongeBob_SquarePants_Rock_Bottom_Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/wikiPageID",4086619
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/wikiPageRevisionID",156221827
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://nickelodeonuniverse.com/rides/spongebob-squarepants-rock-bottom-plunge/"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/3727.htm"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/bild","EF-Mall of America.jpg"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/bildbeschreibung","SpongeBob Squarepants Rock Bottom Plunge"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/designer","Ingenieurbüro Stengel GmbH"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/eröffnung",2008-03-15
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/ew",-93.2425
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Gerstlauer_Amusement_Rides"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/höhe",20
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/kategorie","http://de.dbpedia.org/resource/Indoorachterbahn"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/länge",410
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/ns",44.8553
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/region","US-MN"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/sitzplätze",4
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/typ","Stahl – sitzend"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/thematisierung","http://de.dbpedia.org/resource/SpongeBob_Schwammkopf"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/antriebsart","vertikaler Kettenlifthill"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/elemente","http://de.dbpedia.org/resource/Achterbahnelemente"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/fahrzeit","120.0"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Nickelodeon_Universe"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/gefälle",97
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/inversionen",2
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://de.dbpedia.org/property/sitzreihen",2
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SpongeBob_SquarePants_Rock_Bottom_Plunge?oldid=156221827"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/abstract","SpongeBob SquarePants Rock Bottom Plunge in Nickelodeon Universe, Mall of America (Bloomington, Minnesota, USA) ist eine Stahlachterbahn vom Modell Euro-Fighter des Herstellers Gerstlauer Amusement Rides, die am 15. März 2008 eröffnet wurde. Die 2,9 Mio. US-Dollar teure Bahn wurde nach SpongeBob Schwammkopf (engl. SpongeBob SquarePants) thematisiert, genauer der Folge Rock Bottom (deut. Bus verpasst) aus der ersten Staffel. Auf einer Strecke von 410 m überwinden die Wagen 20 m Höhe, gefolgt von einer 97° steilen ersten Abfahrt, sowie zwei Inversionen: einen Looping und eine Heartline-Roll. Ebenso wurde ein Horseshoe verbaut."
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EF-Mall_of_America.jpg?width=300"
"http://de.dbpedia.org/resource/SpongeBob_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge"
"http://de.wikipedia.org/wiki/SpongeBob_SquarePants_Rock_Bottom_Plunge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SpongeBob_SquarePants_Rock_Bottom_Plunge"
