"subject","predicate","object"
"http://de.dbpedia.org/resource/Archibald_Alison,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Christopher_Sykes,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Boyle,_Baron_Boyle_of_Handsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Winnington,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Winnington,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Harmar_Nicholls,_Baron_Harmar-Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Vaughan-Morgan,_Baron_Reigate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Reginald_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Winnington,_3._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Winnington,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Bruce_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Dilke,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edwin_McAlpine,_Baron_McAlpine_of_Moffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Richardson,_Baron_Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Duveen,_1._Baron_Duveen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Leonard_Henry_Courtney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Nicholas_Samuel,_5._Viscount_Bearsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Peter_Parker,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Peter_Parker,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Richard_Martin,_1._Baronet_of_Overbury_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Stanley,_8._Baron_Stanley_of_Alderley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Strachey,_1._Baron_Strachie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Parnell,_1._Baron_Congleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ivor_Guest,_1._Viscount_Wimborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Savile_Crossley,_1._Baron_Somerleyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Cowper,_1._Earl_Cowper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Douglas_Spencer-Nairn,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Douglas_Thomson,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ernest_Pollock,_1._Viscount_Hanworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederick_Thomson,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Douglas,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Keith_Alexander_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Hanmer,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Dugdale,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Bulwer-Lytton,_1._Baron_Lytton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Gabriel_Stokes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2000/01/rdf-schema#label","Baronet"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baroneté"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717910"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6717910"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Baronetcies"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2004/02/skos/core#prefLabel","Baronet"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Person_nach_Tätigkeit_(Staatsangehörigkeit_fehlt)"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adliger_nach_Titel"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gentry"
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://dbpedia.org/ontology/wikiPageID",301333
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",146309952
"http://de.dbpedia.org/resource/Kategorie:Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baronet?oldid=146309952"
"http://de.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Elgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Humphry_Davy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alfred_Harmsworth,_1._Viscount_Northcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Seymour,_4._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederik_Doveton_Sturdee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Masterman_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Helps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Lyell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Ranulph_Fiennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_John_Le_Mesurier_McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Lipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Joseph_Whitworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Samuel_Cunard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Beecham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Archibald_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edmund_Lyons,_1._Baron_Lyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Pellew,_1._Viscount_Exmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Byng,_1._Viscount_Torrington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Cayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/J._M._Barrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Brydges,_1._Duke_of_Chandos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Bowring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Everett_Millais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Fox_Burgoyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Michael_Seymour_(1768–1834)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Burne-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Godfrey_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Emerich_Edward_Dalberg-Acton,_1._Baron_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Mark_Thatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Oswald_Mosley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Johnson,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Prevost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Philip_Chetwode,_1._Baron_Chetwode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Pigot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Samuel_Hood,_1._Viscount_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Gull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Petrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederick_Roberts,_1._Earl_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Hughes_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Paget,_1._Marquess_of_Anglesey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Pottinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Barrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Pringle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Leander_Jameson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Roger_Hale_Sheaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Denis_Thatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Lubbock,_1._Baron_Avebury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Thomas_Duckworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Banastre_Tarleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hugh_Percy,_2._Duke_of_Northumberland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Acton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Josiah_Child","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Samuel_Hood,_1._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Tim_Birkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Fairbairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Arthur_Porritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frederic_Leighton,_1._Baron_Leighton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Albert_Abdullah_David_Sassoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Frank_Bowden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Anthony_Ashley-Cooper,_1._Earl_of_Shaftesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Cockburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/George_Rodney,_1._Baron_Rodney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hugh_Gough,_1._Viscount_Gough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Alexander_Cochrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Havelock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Andrew_Cunningham,_1._Viscount_Cunningham_of_Hyndhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Knowles_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Outram_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Bruce_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Parker_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Anthony_Havelock-Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Fenwick_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Goschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edward_Malet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Henry_Bartle_Frere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Hyde_Parker_(1714–1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Russell_Reynolds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Reginald_Wingate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Bernard_Waley_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Brian_Robertson,_1._Baron_Robertson_of_Oakridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/William_Peel,_3._Earl_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Benjamin_Guinness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Harold_Harmsworth,_1._Viscount_Rothermere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Robert_Bulwer-Lytton,_1._Earl_of_Lytton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Archibald_Edmonstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Basil_Brooke,_1._Viscount_Brookeborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Francis_Bond_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/James_Craig,_1._Viscount_Craigavon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Julius_Wernher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Thomas_Gage,_7._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Charles_Bracewell-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Edmund_Backhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
