"subject","predicate","object"
"http://de.dbpedia.org/resource/Inkommensurabilität_von_Paradigmen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thomas_S._Kuhn"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. Kuhn"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Samuel Kuhn (* 18. Juli 1922 in Cincinnati, Ohio; † 17. Juni 1996 in Cambridge, Massachusetts) war ein US-amerikanischer Wissenschaftsphilosoph und Wissenschaftshistoriker. Er gehört zu den bedeutendsten Wissenschaftsphilosophen des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーマス・クーン"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Kuhn"
"http://de.dbpedia.org/resource/Thomas_S._Kuhn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토머스_쿤"
