"subject","predicate","object"
"http://de.dbpedia.org/resource/Best_(Niederlande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2000/01/rdf-schema#label","Best (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905868"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Best"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905868"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Best"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2004/02/skos/core#prefLabel","Best (Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordbrabant_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://dbpedia.org/ontology/wikiPageID",6220318
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://dbpedia.org/ontology/wikiPageRevisionID",116508523
"http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Best_(Niederlande)?oldid=116508523"
"http://de.dbpedia.org/resource/Wilhelminakanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best_(Niederlande)"
